HUGOL,MAYARA FERREIRA DOS SANTOS DANTAS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM HEMODINAMICA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,MAYARA GABRIELLY GOMES SILVA AIRES,NUTRICIONISTA,SERVIÇO DE NUTRIÇÃO CLINICA,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 14:30
HUGOL,MAYARA RAQUEL OLIVEIRA DAVID ROCHA,PSICÓLOGO (A) HOSPITALAR I,SERVIÇO DE PSICOLOGIA,CELETISTA,,Segunda a domingo (dias alternados),09:00 às 18:00
HUGOL,MAYCON MOISES SANTOS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,MAYCON TULIO DE JESUS FARIA,ENFERMEIRO (A) I,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,MAYLON LUCIANO GARCIA BARBOSA,CIRURGIÃO (A) DENTISTA - BUCOMAXILOFACIAL,SERVIÇO BUCO-MAXILO FACIAL,CELETISTA,,Segunda a domingo (dias alternados),19:00 às 07:00
HUGOL,MAYRA FERNANDA CANDIDA MOREIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI PEDIÁTRICA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,MAYTARA DOS SANTOS SILVA,FISIOTERAPEUTA II,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),06:00 às 12:00
HUGOL,MEIRE GENEROSO DOS SANTOS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,MEIRE LUCIA DE LIMA TOMAZ,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE MATERIAL E ESTERILIZAÇÃO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,MEIRE LUCIA LOPES TEIXEIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,MEYRE ELIZABETH DE CASTRO LIMA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,MICHELE VIEIRA DOS ANJOS CORREA,FISIOTERAPEUTA I,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),13:00 às 19:00
HUGOL,MICHELLE PEREIRA SANTOS INACIO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM URGENCIA E EMERGENCIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,MICHELLY ROBERTA DE OLIVEIRA BRANDAO,ENFERMEIRO (A) I,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,MIELLE CHRISTINA GOMES SILVA,FISIOTERAPEUTA II,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),18:00 às 23:45
HUGOL,MIKAEL DE SOUSA SILVA,ENFERMEIRO (A) I,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,MILA SHIZUKO LOPES MORIYA,ENFERMEIRO (A),SERVICO DE ENF. CODIF. MONIT. E AVAL. ASSIST,CELETISTA,,Segunda a sexta,07:00 às 16:00
HUGOL,MILENA DE ANDRADE MELO SANTOME,MÉDICO (A) CARDIOLOGISTA,SERVIÇO MEDICO DE CARDIOLOGIA,CELETISTA,9511,Segunda a domingo (dias alternados),07:00 às 16:00
HUGOL,MILLENA KESSIA PEREIRA AGUIAR COSAC,MÉDICO (A) DO TRABALHO,SERVIÇO ESPECIALIZADO EM SEG. E MED. DO TRAB,CELETISTA,,Segunda a sexta,07:00 às 11:00
HUGOL,MIRELA PRICILA PEREIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE QUEIMADOS,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,MIRELA REBOUCAS FERNANDES DE LIMA,MÉDICO (A) ENDOSCOPISTA DIGESTIVO,SERVICO MEDICO DE ENDOSCOPIA DIGESTIVA,CELETISTA,9435,Segunda a domingo (dias alternados),07:00 às 19:00
HUGOL,MIRIA CRISTHIELY BASILIO DELFINO,FATURISTA,SERVIÇO DE FATURAMENTO,CELETISTA,,Segunda a domingo (dias alternados),09:00 às 18:00
HUGOL,MIRIA DA SILVA CAVALCANTE,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM HEMODINAMICA - SALA,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,MIRIA PRISCILA LUZ SILVA,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,MIRIAN AGUIAR DA SILVA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM DA CARDIOLOGIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,MIRIAN ALESSANDRA LOPES ALMEIDA BUENO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE MATERIAL E ESTERILIZAÇÃO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,MIRIAN CARDOSO SANTANA NETO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI PEDIÁTRICA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,MIRIAN PERES DE OLIVEIRA AGUIAR,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM PEDIÁTRICA E NEONATAL,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,MÍRIAN RIBEIRO DAS NEVES,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,MIRLEI INGLEDE DE MELO ROCHA DOS ANJOS,ASSISTENTE SOCIAL I,SERVIÇO SOCIAL,CELETISTA,,Segunda a domingo (dias alternados),13:30 às 19:00
HUGOL,MOISES ARAUJO DOS SANTOS,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,MONICA BATISTA SOARES,NUTRICIONISTA II,SERVIÇO DE NUTRIÇÃO CLINICA,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 15:00
HUGOL,MONICA CARDOSO DE SOUSA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,MONICA DA SILVA FARIA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,MONICA DA SILVA GUALBERTO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE QUEIMADOS,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,MONICA MARQUES RIBEIRO PEREIRA,ENFERMEIRO (A),SERVIÇO DE PADRONIZ DE MEDIC. MAT. E INSUMOS,CELETISTA,,Segunda a sexta,08:00 às 18:00
HUGOL,MONIQUE DE CARVALHO CASTRO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,MONISE SANTOS DE FARIAS BARROZO,FISIOTERAPEUTA II,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),12:00 às 18:00
HUGOL,MURILO DE BRITO ANDRADE CAMARGO,MÉDICO (A) CARDIOLOGISTA,GERENCIA MEDICA DE CARDIOLOGIA,CELETISTA,12491,Segunda a sexta,08:00 às 18:00
HUGOL,MURILO MARTINS VIEIRA DE FARIA,MÉDICO (A) CIRURGIÃO GERAL,SERVIÇO MEDICO DE CIRURGIA GERAL,CELETISTA,14549,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,MURILO TERENCO DE OLIVEIRA,MÉDICO (A) CLÍNICO GERAL,SERVIÇO MEDICO DE CLINICA MEDICA,CELETISTA,Não informado,Segunda a domingo (dias alternados),07:00 às 19:00
HUGOL,MYKAELLA LORRANY MIRANDA FERREIRA,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,MYLAINNE PEREIRA BORGES,LACTARISTA,SERVIÇO DE NUTRIÇÃO E DIETETICA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,MYLLENA LIMA DOS SANTOS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,MYRIAN PAULA RIBEIRO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM DA CARDIOLOGIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,NADIA FRANCIELLE BORGES ALVES,FISIOTERAPEUTA II,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),06:00 às 12:00
HUGOL,NAHIANY FRANCIELY ARAUJO GOMES,ENFERMEIRO (A) II,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,NAIARA DOS SANTOS OLIVEIRA,ENFERMEIRO (A) I,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,NAIARA OLIVEIRA SILVA,PSICÓLOGO (A) HOSPITALAR II,SERVIÇO DE ENSINO E PESQUISA PRECEPTORES,CELETISTA,,Segunda a domingo (dias alternados),08:00 às 17:00
HUGOL,NAIUSA SOARES DE SOUZA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,NAJARA SILVA COSTA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM HEMODINAMICA - SALA,CELETISTA,,Segunda a domingo (dias alternados),13:00 às 19:00
HUGOL,NARZINA DE JESUS MORAES,PSICÓLOGO (A) HOSPITALAR I,SERVIÇO DE PSICOLOGIA,CELETISTA,,Segunda a domingo (dias alternados),13:30 às 19:00
HUGOL,NATALIA CARELLI DE CASTRO BOSSO,MÉDICO (A) CLÍNICO GERAL,SERVIÇO MEDICO DE CLINICA MEDICA,CELETISTA,,Segunda a domingo (dias alternados),19:00 às 07:00
HUGOL,NATALIA GOMES DA SILVA,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,NATALIA LIMA DE ARAUJO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM DA CARDIOLOGIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,NATALIA MARRECO WEIGERT,CIRURGIÃO (A) DENTISTA - BUCOMAXILOFACIAL,SERVIÇO BUCO-MAXILO FACIAL,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 19:00
HUGOL,NATALIA MIRELLE CARRIJO DOS SANTOS GUILHARDE,MÉDICO (A) HEMATOLOGISTA,SERVICO MEDICO DE HEMATOLOGIA,CELETISTA,13988,Segunda a domingo (dias alternados),07:00 às 19:00
HUGOL,NATANAEL DOS SANTOS COSTA MORAES,FATURISTA,SERVIÇO DE FATURAMENTO,CELETISTA,,Segunda a sexta,08:00 às 18:00
HUGOL,NATHALIA DE JESUS OLIVEIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE MATERIAL E ESTERILIZAÇÃO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,NATHALYA ALVES CAMPOS,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,NATHANE RODRIGUES MARGARIDA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,NAYARA ALVES TAVARES,ENFERMEIRO (A) I,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,NAYARA CRYSTINA FERREIRA DA SILVA,ENFERMEIRO (A) II,SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,NAYARA KLEMAN COSTA SILVA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE QUEIMADOS,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,NAYRA LIGIA QUIRINO GARCIA,FISIOTERAPEUTA II,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,NAYRA TAYNA DE OLIVEIRA SILVA,ENFERMEIRO (A) I,SERVIÇO DE ENFERMAGEM HEMODINAMICA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,NEEMIAS ALVES SILVA,ALMOXARIFE,SERVIÇO DE ALMOXARIFADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,NEILA DANIELA ASCENCAO LIMA,CAMAREIRO (A),SERVIÇO DE PROCESSAMENTO DE ROUPAS,CELETISTA,,Segunda a domingo (dias alternados),22:00 às 06:18
HUGOL,NEILA GABIANE SILVA MARTINS,ENFERMEIRO (A) I,SERVICO DE ENFERMAGEM AMBULATORIO,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 16:48
HUGOL,NEIVA CHAVIER SIMINO,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,NEIVA DE FATIMA SANTANA DA CRUZ,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE QUEIMADOS,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,NELVITON ALVES MOREIRA,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,NERITON BARBOSA RAMOS,MÉDICO (A) CIRURGIÃO GERAL,SERVIÇO MEDICO DE CIRURGIA GERAL,CELETISTA,11252,Segunda a domingo (dias alternados),07:00 às 19:00
HUGOL,NEUSA DE SOUZA BARROS LIMA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,NEUSA DE SOUZA CUNHA,TÉCNICO (A) EM ENFERMAGEM,SERVICO ADMINISTRATIVO MULTIPROFISSIONAL,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,NEUZA MARTINS DE ALMEIDA OLIVEIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM URGENCIA E EMERGENCIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,NEUZINETE NUNES DA SILVA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,NEUZIRENE RIBEIRO GONCALVES,TÉCNICO (A) EM ENFERMAGEM,SERVICO DE ENFERMAGEM - SADT,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,NEVES GARCIA DE MORAIS ROSA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE MATERIAL E ESTERILIZAÇÃO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,NILVANIA LIMA DOS SANTOS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE MATERIAL E ESTERILIZAÇÃO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,NILZA DE SOUSA SA FERNANDES,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,NIVALDO ALVES DE OLIVEIRA JUNIOR,MÉDICO (A) ORTOPEDISTA,SERVIÇO MEDICO DE ORTOPEDIA E TRAUMATOLOGIA,CELETISTA,14768,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,NIVALDO FERREIRA JUNIOR,PSICÓLOGO (A) HOSPITALAR II,SERVIÇO DE ENSINO E PESQUISA COREMU,CELETISTA,,Segunda a sexta,07:00 às 16:00
HUGOL,NIVEA MOREIRA,TÉCNICO (A) EM ENFERMAGEM,SERVICO DE ENFERMAGEM AMBULATORIO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,NOEL BORGES DE SOUZA COSTA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE HEMATOLOGIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,NOEMI ROSA LOPES BASTOS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM PEDIÁTRICA E NEONATAL,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,NOEMIA ALVES GERMANO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,NOESA DOS SANTOS PEDROSO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,NORACY XAVIER DA COSTA TAVARES,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,NORMA BERNARDES DE PAULA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE HEMATOLOGIA,CELETISTA,,Segunda a domingo (dias alternados),13:00 às 19:00
HUGOL,NUBIA DE SOUZA OLIVEIRA,ENFERMEIRO (A),SERVIÇO DE ENFERMAGEM URGENCIA E EMERGENCIA,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 15:12
HUGOL,NUBIA DOS SANTOS SILVA SOUSA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE MATERIAL E ESTERILIZAÇÃO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,NUBIA MONTEIRO BATISTA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM HEMODINAMICA,CELETISTA,,Segunda a sexta,08:00 às 17:00
HUGOL,NURIA BERNARDO LEITE,ENFERMEIRO (A),SERVIÇO DE UTI ADULTO,CELETISTA,,Segunda a sexta,08:00 às 17:00
HUGOL,OLGA PEREIRA CASSIANO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ORLETE RODRIGUES AZEVEDO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,OTONIEL DE ALMEIDA,TÉCNICO (A) EM GESSO,SERVIÇO MEDICO DE ORTOPEDIA E TRAUMATOLOGIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,OYACIANA NUNES BARBOSA,ENFERMEIRO (A) I,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,OZIEL PERES DE ASSUNCAO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,PABLO PEREIRA DE JESUS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,PAMELA LETICIA CONCEICAO SILVA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI PEDIÁTRICA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,PAMYLA SILVA SOUZA SARAN,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,PAOLA RAMOS SILVA NEVES,FISIOTERAPEUTA II,SERVIÇO DE ENSINO E PESQUISA PRECEPTORES,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,PATRICIA BARBOSA DE OLIVEIRA,ENFERMEIRO (A) I,SERVIÇO DE ENFERMAGEM DA CARDIOLOGIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,PATRICIA BATISTA NUNES,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,PATRICIA CLAUDIA TAVARES MACIEL GARCIA,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,PATRICIA CRISTINA SOUZA DE FARIAS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM DA CARDIOLOGIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,PATRICIA DA SILVA ANDRADE DE FREITAS,ATENDENTE DE HOSPITALIDADE,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,PATRICIA DE AMORIM AGUIAR,NUTRICIONISTA II,SERVIÇO DE NUTRIÇÃO CLINICA,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 14:30
HUGOL,PATRICIA GOMES TEIXEIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,PATRICIA MARIA DE MORAES,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE MATERIAL E ESTERILIZAÇÃO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,PATRICIA OLIVEIRA GOMES CAIXETA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,PATRICIA PARREIRA BELO,MÉDICO (A) CARDIOLOGISTA,SERVIÇO MEDICO DE CARDIOLOGIA,CELETISTA,2666,Segunda a domingo (dias alternados),19:00 às 07:00
HUGOL,PATRICIA ROCHA DE ALMEIDA ARAUJO,ASSISTENTE SOCIAL I,SERVIÇO SOCIAL,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,PATRICIA SILVA QUEIROZ,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,PATRICK WANDREWS FERREIRA ALVES OLIVEIRA,ENFERMEIRO (A) I,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Segunda a sexta,07:00 às 16:48
HUGOL,PAULA CAROLINA DA SILVA,FISIOTERAPEUTA II,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),06:00 às 12:00
HUGOL,PAULA CRISTINA RAMIRES GONCALVES FARIAS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI PEDIÁTRICA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,PAULA LUCIENNE SANTOS,ENFERMEIRO (A),SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,PAULLYANNE PEREIRA DE LIMA,ENFERMEIRO (A),SUPERVISÃO DE ENFERMAGEM EM UTI,CELETISTA,,Segunda a sexta,08:00 às 18:00
HUGOL,PAULO AFONSO KEITI NAKASHIMA FIGUEIREDO,MÉDICO (A) CIRURGIÃO GERAL,SERVIÇO MEDICO DE CIRURGIA GERAL,CELETISTA,8511,Segunda a domingo (dias alternados),19:00 às 07:00
HUGOL,PAULO ERNANNE REIS,MÉDICO (A) CIRURGIÃO GERAL,SERVIÇO MEDICO DE CIRURGIA GERAL,CELETISTA,17371,Segunda a domingo (dias alternados),19:00 às 07:00
HUGOL,PAULO ESTEVAO CHAVES SILVA,ALMOXARIFE,SERVIÇO DE ALMOXARIFADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,PAULO EVANGELISTA DA ROCHA,MÉDICO (A),ASSESSORIA TÉCNICA,CELETISTA,1657,Segunda a sexta,08:00 às 18:00
HUGOL,PAULO GOMES DE FARIA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE MATERIAL E ESTERILIZAÇÃO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,PAULO HENRIQUE CAMPELO DE BRITO,ENFERMEIRO (A) I,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,PAULO HENRIQUE DE REZENDE,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM HEMODINAMICA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,PAULO HENRIQUE DE SOUZA CASTRO,CIRURGIÃO (A) DENTISTA - BUCOMAXILOFACIAL,SERVIÇO BUCO-MAXILO FACIAL,CELETISTA,,Segunda a domingo (dias alternados),19:00 às 07:00
HUGOL,PAULO ROBERTO ANDRADE BRAGA,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,PAULO ROBERTO CUNHA VENCIO,MÉDICO (A),ASSESSORIA MÉDICA,CELETISTA,9789,Segunda a sexta,08:00 às 18:00
HUGOL,PAULO SERGIO VITORINO DA SILVA,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,17:30 às 05:30
HUGOL,PAULYANNE CHRISTYNNE DE CASTRO,FISIOTERAPEUTA II,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,PEDRINA DA SILVA FERRAZ,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,PEDRO HENRIQUE NUNES RODRIGUES,ENFERMEIRO (A) I,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,PEDRO HENRIQUE RODRIGUES VIEIRA,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,PEDRO PAULO VITORINO LIMA,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,PEDRO PEREIRA DA COSTA,MÉDICO (A) CIRURGIÃO GERAL,SERVIÇO MEDICO DE CIRURGIA GERAL,CELETISTA,12754,Segunda a domingo (dias alternados),07:00 às 19:00
