Hospital Estadual de Luziânia,LUIZ FERNANDO SOUZA DA SILVA,CLINICO GERAL,PRONTO SOCORRO,SCP,27943-GO,,06/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,SCP,27149-GO,,06/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,WILLAMI VAGNER DE OLIVEIRA FIGUEIREDO,CLINICO GERAL,PRONTO SOCORRO,SCP,28044-GO,,06/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,SCP,26042-GO,,06/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,SCP,27149-GO,,07/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,VINICIUS GOMES DE MORAIS,CLINICO GERAL,PRONTO SOCORRO,SCP,32605-GO,,07/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,WILLAMI VAGNER DE OLIVEIRA FIGUEIREDO,CLINICO GERAL,PRONTO SOCORRO,SCP,28044-GO,,07/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ISA CARLA SILVA JORGE,CLINICO GERAL,PRONTO SOCORRO,SCP,28053-GO,,07/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,29431-GO,,08/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,29431-GO,,08/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,VINICIUS GOMES DE MORAIS,CLINICO GERAL,PRONTO SOCORRO,SCP,32605-GO,,08/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,SCP,26042-GO,,08/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,SCP,27149-GO,,09/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,SCP,27149-GO,,09/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,SCP,21938-GO,,09/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PEDRO FERNANDES OLIVEIRA NETO,CLINICO GERAL,PRONTO SOCORRO,SCP,22287-GO,,09/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,SCP,27149-GO,,10/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,SCP,21938-GO,,10/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,16467-GO,,10/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,16467-GO,,10/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,HORÁRIO JORGE DE MACEDO SEGUNDO,CLINICO GERAL,PRONTO SOCORRO,SCP,30651-GO,,11/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,HORÁRIO JORGE DE MACEDO SEGUNDO,CLINICO GERAL,PRONTO SOCORRO,SCP,30651-GO,,11/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,LARISSA FIGUEREDO MASCARENHAS,CLINICO GERAL,PRONTO SOCORRO,SCP,30624-GO,,11/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,LARISSA FIGUEREDO MASCARENHAS,CLINICO GERAL,PRONTO SOCORRO,SCP,30624-GO,,11/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,29431-GO,,12/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,29431-GO,,12/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,PEDRO BARBOSA GOMES,CLINICO GERAL,PRONTO SOCORRO,SCP,29550-GO,,12/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PEDRO BARBOSA GOMES,CLINICO GERAL,PRONTO SOCORRO,SCP,29550-GO,,12/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,LUIZ FERNANDO SOUZA DA SILVA,CLINICO GERAL,PRONTO SOCORRO,SCP,27943-GO,,13/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,SCP,27149-GO,,13/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,WILLAMI VAGNER DE OLIVEIRA FIGUEIREDO,CLINICO GERAL,PRONTO SOCORRO,SCP,28044-GO,,13/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,SCP,26042-GO,,13/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,SCP,27149-GO,,14/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,VINICIUS GOMES DE MORAIS,CLINICO GERAL,PRONTO SOCORRO,SCP,32605-GO,,14/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,WILLAMI VAGNER DE OLIVEIRA FIGUEIREDO,CLINICO GERAL,PRONTO SOCORRO,SCP,28044-GO,,14/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ISA CARLA SILVA JORGE,CLINICO GERAL,PRONTO SOCORRO,SCP,28053-GO,,14/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,29431-GO,,15/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,29431-GO,,15/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,VINICIUS GOMES DE MORAIS,CLINICO GERAL,PRONTO SOCORRO,SCP,32605-GO,,15/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,SCP,26042-GO,,15/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,SCP,27149-GO,,16/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,SCP,27149-GO,,16/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,SCP,21938-GO,,16/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PEDRO FERNANDES OLIVEIRA NETO,CLINICO GERAL,PRONTO SOCORRO,SCP,22287-GO,,16/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,SCP,27149-GO,,17/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,SCP,21938-GO,,17/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,16467-GO,,17/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,16467-GO,,17/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,HORÁRIO JORGE DE MACEDO SEGUNDO,CLINICO GERAL,PRONTO SOCORRO,SCP,30651-GO,,18/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,HORÁRIO JORGE DE MACEDO SEGUNDO,CLINICO GERAL,PRONTO SOCORRO,SCP,30651-GO,,18/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,LARISSA FIGUEREDO MASCARENHAS,CLINICO GERAL,PRONTO SOCORRO,SCP,30624-GO,,18/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,LARISSA FIGUEREDO MASCARENHAS,CLINICO GERAL,PRONTO SOCORRO,SCP,30624-GO,,18/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,29431-GO,,19/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,29431-GO,,19/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,16467-GO,,19/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,16467-GO,,19/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,LUIZ FERNANDO SOUZA DA SILVA,CLINICO GERAL,PRONTO SOCORRO,SCP,27943-GO,,20/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,SCP,27149-GO,,20/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,WILLAMI VAGNER DE OLIVEIRA FIGUEIREDO,CLINICO GERAL,PRONTO SOCORRO,SCP,28044-GO,,20/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,SCP,26042-GO,,20/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,SCP,27149-GO,,21/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,VINICIUS GOMES DE MORAIS,CLINICO GERAL,PRONTO SOCORRO,SCP,32605-GO,,21/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,WILLAMI VAGNER DE OLIVEIRA FIGUEIREDO,CLINICO GERAL,PRONTO SOCORRO,SCP,28044-GO,,21/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ISA CARLA SILVA JORGE,CLINICO GERAL,PRONTO SOCORRO,SCP,28053-GO,,21/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,29431-GO,,22/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,29431-GO,,22/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,VINICIUS GOMES DE MORAIS,CLINICO GERAL,PRONTO SOCORRO,SCP,32605-GO,,22/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,SCP,26042-GO,,22/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,SCP,27149-GO,,23/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,SCP,27149-GO,,23/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,SCP,21938-GO,,23/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PEDRO FERNANDES OLIVEIRA NETO,CLINICO GERAL,PRONTO SOCORRO,SCP,22287-GO,,23/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,SCP,27149-GO,,24/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,SCP,21938-GO,,24/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,16467-GO,,24/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,16467-GO,,24/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,HORÁRIO JORGE DE MACEDO SEGUNDO,CLINICO GERAL,PRONTO SOCORRO,SCP,30651-GO,,25/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,HORÁRIO JORGE DE MACEDO SEGUNDO,CLINICO GERAL,PRONTO SOCORRO,SCP,30651-GO,,25/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,PATRICIA FERREIRA DO AMARAL,CLINICO GERAL,PRONTO SOCORRO,SCP,30614-GO,,25/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PATRICIA FERREIRA DO AMARAL,CLINICO GERAL,PRONTO SOCORRO,SCP,30614-GO,,25/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,29431-GO,,26/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,29431-GO,,26/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,PEDRO BARBOSA GOMES,CLINICO GERAL,PRONTO SOCORRO,SCP,29550-GO,,26/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PEDRO BARBOSA GOMES,CLINICO GERAL,PRONTO SOCORRO,SCP,29550-GO,,26/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,LUIZ FERNANDO SOUZA DA SILVA,CLINICO GERAL,PRONTO SOCORRO,SCP,27943-GO,,27/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,SCP,27149-GO,,27/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,WILLAMI VAGNER DE OLIVEIRA FIGUEIREDO,CLINICO GERAL,PRONTO SOCORRO,SCP,28044-GO,,27/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,SCP,26042-GO,,27/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,SCP,27149-GO,,28/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,VINICIUS GOMES DE MORAIS,CLINICO GERAL,PRONTO SOCORRO,SCP,32605-GO,,28/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,WILLAMI VAGNER DE OLIVEIRA FIGUEIREDO,CLINICO GERAL,PRONTO SOCORRO,SCP,28044-GO,,28/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ISA CARLA SILVA JORGE,CLINICO GERAL,PRONTO SOCORRO,SCP,28053-GO,,28/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,29431-GO,,29/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,29431-GO,,29/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,VINICIUS GOMES DE MORAIS,CLINICO GERAL,PRONTO SOCORRO,SCP,32605-GO,,29/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,SCP,26042-GO,,29/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,SCP,27149-GO,,30/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,SCP,27149-GO,,30/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,SCP,21938-GO,,30/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PEDRO FERNANDES OLIVEIRA NETO,CLINICO GERAL,PRONTO SOCORRO,SCP,22287-GO,,30/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,SCP,32050-GO,17498,01/11/2023,07:00-13:00,PLANTONISTA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,SCP,23644-GO,21112,01/11/2023,13:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,JESUS GOMES REMOLINA,ANESTESISTA,CC/CO,SCP,28171-GO,15164,01/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,JESUS GOMES REMOLINA,ANESTESISTA,CC/CO,SCP,28171-GO,15164,01/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,JESUS GOMES REMOLINA,ANESTESISTA,CC/CO,SCP,28171-GO,15164,02/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,SCP,23644-GO,21112,02/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ALUDEAN ARAUJO BRANQUINHO,ANESTESISTA,CC/CO,SCP,19082-GO,11962,03/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,MATHEUS SAMPAIO MATOS,ANESTESISTA,CC/CO,SCP,28250-GO,,03/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ALUDEAN ARAUJO BRANQUINHO,ANESTESISTA,CC/CO,SCP,19082-GO,11962,03/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,HENRIQUE PEREIRA CASTRO,ANESTESISTA,CC/CO,SCP,27946-DF,,04/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,HENRIQUE PEREIRA CASTRO,ANESTESISTA,CC/CO,SCP,27946-DF,,04/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,HENRIQUE PEREIRA CASTRO,ANESTESISTA,CC/CO,SCP,27946-DF,,05/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,BRUNO OLIVEIRA ARAUJO ROSAS,ANESTESISTA,CC/CO,SCP,20356-GO,,05/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ELTON FRANÇA,ANESTESISTA,CC/CO,SCP,24651-GO,13203,06/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,RAYANNE TOJAL DE CARVALHO DE CARVALHO,ANESTESISTA,CC/CO,SCP,32574-GO,,06/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,SCP,23644-GO,21112,06/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,SCP,32050-GO,17498,07/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,GABRIEL LOURENZZATO SILVEIRA,ANESTESISTA,CC/CO,SCP,27253-GO,,07/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,SCP,32050-GO,17498,07/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,SCP,32050-GO,17498,08/11/2023,07:00-13:00,PLANTONISTA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,SCP,23644-GO,21112,08/11/2023,13:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,JESUS GOMES REMOLINA,ANESTESISTA,CC/CO,SCP,28171-GO,15164,08/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,JESUS GOMES REMOLINA,ANESTESISTA,CC/CO,SCP,28171-GO,15164,08/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,JESUS GOMES REMOLINA,ANESTESISTA,CC/CO,SCP,28171-GO,15164,09/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,BRUNO OLIVEIRA ARAUJO ROSAS,ANESTESISTA,CC/CO,SCP,20356-GO,,09/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,MARCOS DANIEL GONZAGA RIBEIRO,ANESTESISTA,CC/CO,SCP,20360-GO,17110,09/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,RAYANNE TOJAL DE CARVALHO DE CARVALHO,ANESTESISTA,CC/CO,SCP,32574-GO,,10/11/2023,07:00-13:00,PLANTONISTA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,SCP,23644-GO,21112,10/11/2023,13:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,MATHEUS SAMPAIO MATOS,ANESTESISTA,CC/CO,SCP,28250-GO,,10/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,MARCOS DANIEL GONZAGA RIBEIRO,ANESTESISTA,CC/CO,SCP,20360-GO,17110,10/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,GABRIEL LOURENZZATO SILVEIRA,ANESTESISTA,CC/CO,SCP,27253-GO,,11/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,GABRIEL LOURENZZATO SILVEIRA,ANESTESISTA,CC/CO,SCP,27253-GO,,11/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,GABRIEL LOURENZZATO SILVEIRA,ANESTESISTA,CC/CO,SCP,27253-GO,,12/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,CARLOS EDUARDO DA ROCHA CARMONA,ANESTESISTA,CC/CO,SCP,32311-GO,17597,12/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ELTON FRANÇA,ANESTESISTA,CC/CO,SCP,24651-GO,13203,13/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,CARLOS EDUARDO DA ROCHA CARMONA,ANESTESISTA,CC/CO,SCP,32311-GO,17597,13/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,SCP,23644-GO,21112,13/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,SCP,32050-GO,17498,14/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,GABRIEL LOURENZZATO SILVEIRA,ANESTESISTA,CC/CO,SCP,27253-GO,,14/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,SCP,32050-GO,17498,14/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,SCP,32050-GO,17498,15/11/2023,07:00-13:00,PLANTONISTA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,SCP,23644-GO,21112,15/11/2023,13:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,MARCOS DANIEL GONZAGA RIBEIRO,ANESTESISTA,CC/CO,SCP,20360-GO,17110,15/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,MATHEUS SAMPAIO MATOS,ANESTESISTA,CC/CO,SCP,28250-GO,,16/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ANGELICA DOS SANTOS SANTOS,ANESTESISTA,CC/CO,SCP,33011-GO,,16/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,MARCOS DANIEL GONZAGA RIBEIRO,ANESTESISTA,CC/CO,SCP,20360-GO,17110,16/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ALUDEAN ARAUJO BRANQUINHO,ANESTESISTA,CC/CO,SCP,19082-GO,11962,17/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,MATHEUS SAMPAIO MATOS,ANESTESISTA,CC/CO,SCP,28250-GO,,17/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ALUDEAN ARAUJO BRANQUINHO,ANESTESISTA,CC/CO,SCP,19082-GO,11962,17/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,DANILLO BONIFACIO FALEIRO BRAGA,ANESTESISTA,CC/CO,SCP,27732-DF,,18/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,DANILLO BONIFACIO FALEIRO BRAGA,ANESTESISTA,CC/CO,SCP,27732-DF,,18/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,DANILLO BONIFACIO FALEIRO BRAGA,ANESTESISTA,CC/CO,SCP,27732-DF,,19/11/2023,07:00-19:00,PLANTONISTA
