Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,27/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,27/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,27/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,27/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,28/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,28/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,28/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PEDRO FERNANDES OLIVEIRA NETO,CLINICO GERAL,PRONTO SOCORRO,28/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,BARBARA SENA MORAIS GRATÀO,CLINICO GERAL,PRONTO SOCORRO,29/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,29/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,29/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,29/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,HORÁRIO JORGE DE MACEDO SEGUNDO,CLINICO GERAL,PRONTO SOCORRO,30/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,HORÁRIO JORGE DE MACEDO SEGUNDO,CLINICO GERAL,PRONTO SOCORRO,30/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PATRICIA FERREIRA DO AMARAL,CLINICO GERAL,PRONTO SOCORRO,30/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LARISSA FIGUEREDO MASCARENHAS,CLINICO GERAL,PRONTO SOCORRO,30/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ALUDEAN ARAUJO BRANQUINHO,ANESTESISTA,CC/CO,1/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,ALUDEAN ARAUJO BRANQUINHO,ANESTESISTA,CC/CO,1/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,MATHEUS SAMPAIO MATOS,ANESTESISTA,CC/CO,1/9/2023,07:00-13:00,ANESTESIA
Hospital Estadual de Luziânia,BRUNO OLIVEIRA ARAUJO ROSAS,ANESTESISTA,CC/CO,1/9/2023,13:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,MARCOS DANIEL GONZAGA RIBEIRO,ANESTESISTA,CC/CO,2/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,MARCOS DANIEL GONZAGA RIBEIRO,ANESTESISTA,CC/CO,2/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,MARCOS DANIEL GONZAGA RIBEIRO,ANESTESISTA,CC/CO,3/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,CARLOS EDUARDO DA ROCHA CARMONA,ANESTESISTA,CC/CO,3/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,ELTON FRANÇA,ANESTESISTA,CC/CO,4/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,CARLOS EDUARDO DA ROCHA CARMONA,ANESTESISTA,CC/CO,4/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,4/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,5/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,5/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,ADRIANA DE PINHO CARVALHO,ANESTESISTA,CC/CO,5/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,6/9/2023,07:00-13:00,ANESTESIA
Hospital Estadual de Luziânia,JESUS GOMES REMOLINA,ANESTESISTA,CC/CO,6/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,ELTON FRANÇA,ANESTESISTA,CC/CO,13/9/2023,13:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,JESUS GOMES REMOLINA,ANESTESISTA,CC/CO,6/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,JESUS GOMES REMOLINA,ANESTESISTA,CC/CO,7/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,MARCOS DANIEL GONZAGA RIBEIRO,ANESTESISTA,CC/CO,7/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,ADRIANA DE PINHO CARVALHO,ANESTESISTA,CC/CO,8/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,8/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,ADRIANA DE PINHO CARVALHO,ANESTESISTA,CC/CO,8/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,ADRIANA DE PINHO CARVALHO,ANESTESISTA,CC/CO,9/9/2023,07:00-13:00,ANESTESIA
Hospital Estadual de Luziânia,KATHERINE HODARA CRISTINO VIANA,ANESTESISTA,CC/CO,9/9/2023,13:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,KATHERINE HODARA CRISTINO VIANA,ANESTESISTA,CC/CO,9/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,ELTON FRANÇA,ANESTESISTA,CC/CO,10/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,ELTON FRANÇA,ANESTESISTA,CC/CO,10/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,ELTON FRANÇA,ANESTESISTA,CC/CO,11/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,CARLOS EDUARDO DA ROCHA CARMONA,ANESTESISTA,CC/CO,11/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,11/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,12/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,12/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,ADRIANA DE PINHO CARVALHO,ANESTESISTA,CC/CO,12/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,13/9/2023,07:00-13:00,ANESTESIA
Hospital Estadual de Luziânia,JESUS GOMES REMOLINA,ANESTESISTA,CC/CO,13/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,ELTON FRANÇA,ANESTESISTA,CC/CO,13/9/2023,13:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,JESUS GOMES REMOLINA,ANESTESISTA,CC/CO,13/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,ADRIANA DE PINHO CARVALHO,ANESTESISTA,CC/CO,14/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,JESUS GOMES REMOLINA,ANESTESISTA,CC/CO,14/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,14/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,MATHEUS SAMPAIO MATOS,ANESTESISTA,CC/CO,15/9/2023,07:00-13:00,ANESTESIA
Hospital Estadual de Luziânia,BRUNO OLIVEIRA ARAUJO ROSAS,ANESTESISTA,CC/CO,15/9/2023,13:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,KATHERINE HODARA CRISTINO VIANA,ANESTESISTA,CC/CO,15/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,MARCOS DANIEL GONZAGA RIBEIRO,ANESTESISTA,CC/CO,16/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,LEONARDO QUEIROZ PARRA,ANESTESISTA,CC/CO,17/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,CARLOS EDUARDO DA ROCHA CARMONA,ANESTESISTA,CC/CO,17/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,ELTON FRANÇA,ANESTESISTA,CC/CO,18/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,CARLOS EDUARDO DA ROCHA CARMONA,ANESTESISTA,CC/CO,18/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,18/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,19/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,19/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,CARLOS EDUARDO DA ROCHA CARMONA,ANESTESISTA,CC/CO,19/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,20/9/2023,07:00-13:00,ANESTESIA
Hospital Estadual de Luziânia,KATHERINE HODARA CRISTINO VIANA,ANESTESISTA,CC/CO,20/9/2023,07:00-13:00,ANESTESIA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,20/9/2023,13:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,ELTON FRANÇA,ANESTESISTA,CC/CO,20/9/2023,13:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,ALUDEAN ARAUJO BRANQUINHO,ANESTESISTA,CC/CO,20/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,ADRIANA DE PINHO CARVALHO,ANESTESISTA,CC/CO,21/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,GABRIEL LOURENZZATO SILVEIRA,ANESTESISTA,CC/CO,21/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,MARCOS DANIEL GONZAGA RIBEIRO,ANESTESISTA,CC/CO,21/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,MATHEUS SAMPAIO MATOS,ANESTESISTA,CC/CO,22/9/2023,07:00-13:00,ANESTESIA
Hospital Estadual de Luziânia,MATHEUS SAMPAIO MATOS,ANESTESISTA,CC/CO,22/9/2023,13:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,22/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,MARCOS DANIEL GONZAGA RIBEIRO,ANESTESISTA,CC/CO,22/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,MARCOS DANIEL GONZAGA RIBEIRO,ANESTESISTA,CC/CO,23/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,MARCOS DANIEL GONZAGA RIBEIRO,ANESTESISTA,CC/CO,23/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,KATHERINE HODARA CRISTINO VIANA,ANESTESISTA,CC/CO,24/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,CARLOS EDUARDO DA ROCHA CARMONA,ANESTESISTA,CC/CO,24/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,ELTON FRANÇA,ANESTESISTA,CC/CO,25/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,CARLOS EDUARDO DA ROCHA CARMONA,ANESTESISTA,CC/CO,25/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,25/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,26/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,26/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,CARLOS EDUARDO DA ROCHA CARMONA,ANESTESISTA,CC/CO,26/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,RAIMUNDO MORAIS FILHO,ANESTESISTA,CC/CO,27/9/2023,07:00-13:00,ANESTESIA
Hospital Estadual de Luziânia,JESUS GOMES REMOLINA,ANESTESISTA,CC/CO,27/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,27/9/2023,13:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,JESUS GOMES REMOLINA,ANESTESISTA,CC/CO,27/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,GABRIEL LOURENZZATO SILVEIRA,ANESTESISTA,CC/CO,28/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,JESUS GOMES REMOLINA,ANESTESISTA,CC/CO,28/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,YASSER MOURA HAMIDAH,ANESTESISTA,CC/CO,28/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,ALUDEAN ARAUJO BRANQUINHO,ANESTESISTA,CC/CO,29/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,ALUDEAN ARAUJO BRANQUINHO,ANESTESISTA,CC/CO,29/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,MATHEUS SAMPAIO MATOS,ANESTESISTA,CC/CO,29/9/2023,07:00-13:00,ANESTESIA
Hospital Estadual de Luziânia,BRUNO OLIVEIRA ARAUJO ROSAS,ANESTESISTA,CC/CO,29/9/2023,13:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,ALUDEAN ARAUJO BRANQUINHO,ANESTESISTA,CC/CO,30/9/2023,07:00-19:00,ANESTESIA
Hospital Estadual de Luziânia,ALUDEAN ARAUJO BRANQUINHO,ANESTESISTA,CC/CO,30/9/2023,19:00-07:00,ANESTESIA
Hospital Estadual de Luziânia,IAN HERNANDEZ DA MOTA,CIRURGIÃO GERAL,AMBULATÓRIO,1/9/2023,07:00-17:00,CIRURGIA/CONSULTA
Hospital Estadual de Luziânia,VICTOR DITZEL MAIA,CIRURGIÃO GERAL,AMBULATÓRIO,1/9/2023,07:00-17:00,CIRURGIA/CONSULTA
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,,FINAL DE SEMANA,-
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,,FINAL DE SEMANA,-
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,,FINAL DE SEMANA,-
Hospital Estadual de Luziânia,JOSÉ WALTER MARQUES FARIA,GINECOLOGISTA,AMBULATÓRIO,4/9/2023,07:00-17:00,CIRURGIA GINECOLÓGICA
Hospital Estadual de Luziânia,ANA PAULA DE FREITAS,GINECOLOGISTA,AMBULATÓRIO,4/9/2023,07:00-17:00,CIRURGIA GINECOLÓGICA
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,4/9/2023,07:00-17:00,PEQUENA CIRURGIA
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,5/9/2023,07:00-17:00,PEQUENA CIRURGIA
Hospital Estadual de Luziânia,VICTOR DE AGUIAR NEVES,CARDIOLOGISTA,AMBULATÓRIO,5/6/2023,07:00-17:00,RISCO CIRURGICO
Hospital Estadual de Luziânia,GUSTAVO DE SÁ VASCONCELOS,ORTOPEDISTA,AMBULATÓRIO,6/9/2023,07:00-17:00,CONSULTAS ORTOPÉDICA
Hospital Estadual de Luziânia,LUID RODRIGUES VIDAL,UROLOGISTA,AMBULATÓRIO,6/9/2023,07:00-17:00,CIRURGIA/CONSULTA
Hospital Estadual de Luziânia,ALEXANDER TAVARES DAUD,VASCULAR,AMBULATÓRIO,6/9/2023,07:00-17:00,CIRURGIA/CONSULTA/EXAMES
Hospital Estadual de Luziânia,-,-,FERIADO,,FERIADO,-
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,,FINAL DE SEMANA,-
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,,FINAL DE SEMANA,-
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,,FINAL DE SEMANA,-
Hospital Estadual de Luziânia,JOSÉ WALTER MARQUES FARIA,GINECOLOGISTA,AMBULATÓRIO,11/9/2023,07:00-17:00,CIRURGIA GINECOLÓGICA
Hospital Estadual de Luziânia,ANA PAULA DE FREITAS,GINECOLOGISTA,AMBULATÓRIO,11/9/2023,07:00-17:00,CIRURGIA GINECOLÓGICA
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,11/9/2023,07:00-17:00,PEQUENA CIRURGIA
Hospital Estadual de Luziânia,IAN HERNANDEZ DA MOTA,CIRURGIÃO GERAL,AMBULATÓRIO,12/9/2023,07:00-17:00,CIRURGIA/CONSULTA
Hospital Estadual de Luziânia,VICTOR DITZEL MAIA,CIRURGIÃO GERAL,AMBULATÓRIO,12/9/2023,07:00-17:00,CIRURGIA/CONSULTA
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,12/9/2023,07:00-17:00,PEQUENA CIRURGIA
Hospital Estadual de Luziânia,VICTOR DE AGUIAR NEVES,CARDIOLOGISTA,AMBULATÓRIO,12/9/2023,07:00-17:00,RISCO CIRURGICO
Hospital Estadual de Luziânia,GUSTAVO DE SÁ VASCONCELOS,ORTOPEDISTA,AMBULATÓRIO,13/9/2023,07:00-17:00,CONSULTA ORTOPÉDICA
Hospital Estadual de Luziânia,LUID RODRIGUES VIDAL,UROLOGISTA,AMBULATÓRIO,13/9/2023,07:00-17:00,CIRURGIA/CONSULTA
Hospital Estadual de Luziânia,ALEXANDER TAVARES DAUD,VASCULAR,AMBULATÓRIO,13/9/2023,07:00-17:00,CIRURGIA/CONSULTA/EXAME
Hospital Estadual de Luziânia,IAN HERNANDEZ DA MOTA,CIRURGIÃO GERAL,AMBULATÓRIO,14/9/2023,07:00-17:00,CIRURGIA/CONSULTA
Hospital Estadual de Luziânia,VICTOR DITZEL MAIA,CIRURGIÃO GERAL,AMBULATÓRIO,14/9/2023,07:00-17:00,CIRURGIA/CONSULTA
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,14/9/2023,07:00-17:00,PEQUENA CIRURGIA
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,,FINAL DE SEMANA,-
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,,FINAL DE SEMANA,-
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,,FINAL DE SEMANA,-
Hospital Estadual de Luziânia,JOSÉ WALTER MARQUES FARIA,GINECOLOGISTA,AMBULATÓRIO,18/9/2023,07:00-17:00,CIRURGIA GINECOLÓGICA
Hospital Estadual de Luziânia,ANA PAULA DE FREITAS,GINECOLOGISTA,AMBULATÓRIO,18/9/2023,07:00-17:00,CIRURGIA GINECOLÓGICA
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,18/9/2023,07:00-17:00,PEQUENA CIRURGIA
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,19/9/2023,07:00-17:00,PEQUENA CIRURGIA
Hospital Estadual de Luziânia,VICTOR DE AGUIAR NEVES,CARDIOLOGISTA,AMBULATÓRIO,19/9/2023,07:00-17:00,RISCO CIRURGICO
Hospital Estadual de Luziânia,GUSTAVO DE SÁ VASCONCELOS,ORTOPEDISTA,AMBULATÓRIO,20/9/2023,07:00-17:00,CONSULTA ORTOPÉDICA
Hospital Estadual de Luziânia,LUID RODRIGUES VIDAL,UROLOGISTA,AMBULATÓRIO,20/9/2023,07:00-17:00,CIRURGIA/CONSULTA
Hospital Estadual de Luziânia,ALEXANDER TAVARES DAUD,VASCULAR,AMBULATÓRIO,20/9/2023,07:00-17:00,CIRURGIA/CONSULTA/EXAME
Hospital Estadual de Luziânia,IAN HERNANDEZ DA MOTA,CIRURGIÃO GERAL,AMBULATÓRIO,21/9/2023,07:00-17:00,CIRURGIA/CONSULTA
Hospital Estadual de Luziânia,VICTOR DITZEL MAIA,CIRURGIÃO GERAL,AMBULATÓRIO,21/9/2023,07:00-17:00,CIRURGIA/CONSULTA
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,21/9/2023,07:00-17:00,PEQUENA CIRURGIA
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,,FINAL DE SEMANA,-
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,,FINAL DE SEMANA,-
Hospital Estadual de Luziânia,-,-,FINAL DE SEMANA,,FINAL DE SEMANA,-
Hospital Estadual de Luziânia,JOSÉ WALTER MARQUES FARIA,GINECOLOGISTA,AMBULATÓRIO,25/9/2023,07:00-17:00,CIRURGIA GINECOLÓGICA
Hospital Estadual de Luziânia,ANA PAULA DE FREITAS,GINECOLOGISTA,AMBULATÓRIO,25/9/2023,07:00-17:00,CIRURGIA GINECOLÓGICA
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,25/9/2023,07:00-17:00,PEQUENA CIRURGIA
Hospital Estadual de Luziânia,VICTOR DE AGUIAR NEVES,CARDIOLOGISTA,AMBULATÓRIO,26/9/2023,07:00-17:00,RISCO CIRURGICO
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,26/9/2023,07:00-17:00,PEQUENA CIRURGIA
Hospital Estadual de Luziânia,GUSTAVO DE SÁ VASCONCELOS,ORTOPEDISTA,AMBULATÓRIO,27/9/2023,07:00-17:00,CONSULTA ORTOPÉDICA
Hospital Estadual de Luziânia,LUID RODRIGUES VIDAL,UROLOGISTA,AMBULATÓRIO,27/9/2023,07:00-17:00,CIRURGIA/CONSULTA
Hospital Estadual de Luziânia,ALEXANDER TAVARES DAUD,VASCULAR,AMBULATÓRIO,27/9/2023,07:00-17:00,CIRURGIA/CONSULTA/EXAME
Hospital Estadual de Luziânia,LUANA PAPALLARDO BRANDÃO,CIRURGIÃ GERAL,AMBULATÓRIO,28/9/2023,07:00-17:00,PEQUENA CIRURGIA
Hospital Estadual de Luziânia,IGOR VON GIANNINI CALVERT,ULTRASSONOGRAFIA,AMBULATÓRIO,1/9/2023,08:00-15:00,ULTRASSOM
Hospital Estadual de Luziânia,VINICIUS GONÇALVES MEIRELES,GASTRO,AMBULATÓRIO,4/9/2023,12:00-17:00,ENDOSCOPIA
Hospital Estadual de Luziânia,IGOR VON GIANNINI CALVERT,ULTRASSONOGRAFIA,AMBULATÓRIO,4/9/2023,08:00-15:00,ULTRASSOM
Hospital Estadual de Luziânia,ALEXANDER TAVARES DAUD,VASCULAR,AMBULATÓRIO,5/9/2023,07:00-17:00,ECODOPPLER
Hospital Estadual de Luziânia,VINICIUS GONÇALVES MEIRELES,GASTRO,AMBULATÓRIO,11/9/2023,12:00-17:00,ENDOSCOPIA
Hospital Estadual de Luziânia,ALEXANDER TAVARES DAUD,VASCULAR,AMBULATÓRIO,12/9/2023,07:00-17:00,ECODOPPLER
Hospital Estadual de Luziânia,VINICIUS GONÇALVES MEIRELES,GASTRO,AMBULATÓRIO,15/9/2023,12:00-17:00,COLONOSCOPIA
Hospital Estadual de Luziânia,IGOR VON GIANNINI CALVERT,ULTRASSONOGRAFIA,AMBULATÓRIO,15/9/2023,08:00-15:00,ULTRASSOM
Hospital Estadual de Luziânia,VINICIUS GONÇALVES MEIRELES,GASTRO,AMBULATÓRIO,18/9/2023,12:00-17:00,ENDOSCOPIA
Hospital Estadual de Luziânia,IGOR VON GIANNINI CALVERT,ULTRASSONOGRAFIA,AMBULATÓRIO,18/9/2023,08:00-15:00,ULTRASSOM
Hospital Estadual de Luziânia,ALEXANDER TAVARES DAUD,VASCULAR,AMBULATÓRIO,19/9/2023,07:00-17:00,ECODOPPLER
Hospital Estadual de Luziânia,REYNA PINHEIRO CALZADA,CARDIOLOGISTA,AMBULATÓRIO,20/9/2023,07:00-17:00,ECODOPPLER
Hospital Estadual de Luziânia,VINICIUS GONÇALVES MEIRELES,GASTRO,AMBULATÓRIO,22/9/2023,12:00-17:00,COLONOSCOPIA
Hospital Estadual de Luziânia,IGOR VON GIANNINI CALVERT,ULTRASSONOGRAFIA,AMBULATÓRIO,22/9/2023,08:00-15:00,ULTRASSOM
Hospital Estadual de Luziânia,VINICIUS GONÇALVES MEIRELES,GASTRO,AMBULATÓRIO,25/9/2023,12:00-17:00,ENDOSCOPIA
Hospital Estadual de Luziânia,IGOR VON GIANNINI CALVERT,ULTRASSONOGRAFIA,AMBULATÓRIO,25/9/2023,08:00-15:00,ULTRASSOM
Hospital Estadual de Luziânia,ALEXANDER TAVARES DAUD,VASCULAR,AMBULATÓRIO,26/9/2023,07:00-17:00,ECODOPPLER
Hospital Estadual de Luziânia,VINICIUS GONÇALVES MEIRELES,GASTRO,AMBULATÓRIO,29/9/2023,12:00-17:00,COLONOSCOPIA
Hospital Estadual de Luziânia,JESSICA ROJAS SALES,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,1/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARCIA NUZANE RAMOS,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,1/9/2023,07:00 as 19:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,MARCOS AURELIO SOUSA,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,1/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
Hospital Estadual de Luziânia,ROBERTO COSTA CAVALCANTI,OBSTETRICIA,CENTRO OBSTETRICO/ALOJ.CONJUNTO,1/9/2023,19:00 AS 7:00,"ATENDIMENTO, PARTO E PÓS PARTO"
