Hospital Estadual de Luziânia,DANIEL DARVALHO DOS SANTOS,CLINICO GERAL,ENFERMARIA CLINICA,8/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,ISABELLE BORGES BUENO,CLINICO GERAL,ENFERMARIA CLINICA,9/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL DARVALHO DOS SANTOS,CLINICO GERAL,ENFERMARIA CLINICA,9/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HELENTON MARANHÃO PORTO MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,9/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,PATRICIA ALVES DE CASTRO P. MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,10/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,PATRICIA ALVES DE CASTRO P. MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,10/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HELENTON MARANHÃO PORTO MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,10/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,11/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,11/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,ENFERMARIA CLINICA,11/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,LEANDRO DA CUNHA RODRIGUES,CLINICO GERAL,ENFERMARIA CLINICA,12/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,LEANDRO DA CUNHA RODRIGUES,CLINICO GERAL,ENFERMARIA CLINICA,12/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,12/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,CAMILA MARTINS FERREIRA,CLINICO GERAL,ENFERMARIA CLINICA,13/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,CAMILA MARTINS FERREIRA,CLINICO GERAL,ENFERMARIA CLINICA,13/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,ISABELLE BORGES BUENO,CLINICO GERAL,ENFERMARIA CLINICA,13/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,14/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,14/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,FRANCISCA JOELMA RODRIGUES DE LIMA,CLINICO GERAL,ENFERMARIA CLINICA,14/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,15/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,15/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL DARVALHO DOS SANTOS,CLINICO GERAL,ENFERMARIA CLINICA,15/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,THAYNARA GIOVANA TITO DELFINO,CLINICO GERAL,ENFERMARIA CLINICA,16/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL DARVALHO DOS SANTOS,CLINICO GERAL,ENFERMARIA CLINICA,16/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HELENTON MARANHÃO PORTO MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,16/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,PATRICIA ALVES DE CASTRO P. MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,17/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,PATRICIA ALVES DE CASTRO P. MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,17/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HELENTON MARANHÃO PORTO MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,17/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,18/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,18/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,CLINICO GERAL,ENFERMARIA CLINICA,18/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,LEANDRO DA CUNHA RODRIGUES,CLINICO GERAL,ENFERMARIA CLINICA,19/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,LEANDRO DA CUNHA RODRIGUES,CLINICO GERAL,ENFERMARIA CLINICA,19/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,RODRIGO MEIRELES LOPES,CLINICO GERAL,ENFERMARIA CLINICA,19/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,CAMILA MARTINS FERREIRA,CLINICO GERAL,ENFERMARIA CLINICA,20/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,CAMILA MARTINS FERREIRA,CLINICO GERAL,ENFERMARIA CLINICA,20/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,ISABELLE BORGES BUENO,CLINICO GERAL,ENFERMARIA CLINICA,20/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,21/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,21/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,FRANCISCA JOELMA RODRIGUES DE LIMA,CLINICO GERAL,ENFERMARIA CLINICA,21/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,22/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,22/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL DARVALHO DOS SANTOS,CLINICO GERAL,ENFERMARIA CLINICA,22/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,ISABELLE BORGES BUENO,CLINICO GERAL,ENFERMARIA CLINICA,23/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL DARVALHO DOS SANTOS,CLINICO GERAL,ENFERMARIA CLINICA,23/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HELENTON MARANHÃO PORTO MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,23/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,PATRICIA ALVES DE CASTRO P. MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,24/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,PATRICIA ALVES DE CASTRO P. MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,24/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HELENTON MARANHÃO PORTO MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,24/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,25/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,25/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,CLINICO GERAL,ENFERMARIA CLINICA,25/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,LEANDRO DA CUNHA RODRIGUES,CLINICO GERAL,ENFERMARIA CLINICA,26/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,LEANDRO DA CUNHA RODRIGUES,CLINICO GERAL,ENFERMARIA CLINICA,26/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,ANDRESSA DE ANDRADE RIBEIRO,CLINICO GERAL,ENFERMARIA CLINICA,26/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,CAMILA MARTINS FERREIRA,CLINICO GERAL,ENFERMARIA CLINICA,27/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,CAMILA MARTINS FERREIRA,CLINICO GERAL,ENFERMARIA CLINICA,27/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,ISABELLE BORGES BUENO,CLINICO GERAL,ENFERMARIA CLINICA,27/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,28/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,28/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,FRANCISCA JOELMA RODRIGUES DE LIMA,CLINICO GERAL,ENFERMARIA CLINICA,28/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,29/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,29/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL DARVALHO DOS SANTOS,CLINICO GERAL,ENFERMARIA CLINICA,29/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,THAYNARA GIOVANA TITO DELFINO,CLINICO GERAL,ENFERMARIA CLINICA,30/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL DARVALHO DOS SANTOS,CLINICO GERAL,ENFERMARIA CLINICA,30/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HELENTON MARANHÃO PORTO MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,30/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,PATRICIA ALVES DE CASTRO P. MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,31/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,PATRICIA ALVES DE CASTRO P. MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,31/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HELENTON MARANHÃO PORTO MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,31/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,1/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,1/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,WILLAMI VAGNER DE OLIVEIRA FIGUEIREDO,CLINICO GERAL,PRONTO SOCORRO,1/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISA CARLA SILVA JORGE,CLINICO GERAL,PRONTO SOCORRO,1/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,2/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,2/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,2/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,2/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,3/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,3/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,3/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,3/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,4/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,4/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,BARBARA SENA MORAIS GRATÀO,CLINICO GERAL,PRONTO SOCORRO,4/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,4/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,HORÁRIO JORGE DE MACEDO SEGUNDO,CLINICO GERAL,PRONTO SOCORRO,5/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,HORÁRIO JORGE DE MACEDO SEGUNDO,CLINICO GERAL,PRONTO SOCORRO,5/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PATRICIA FERREIRA DO AMARAL,CLINICO GERAL,PRONTO SOCORRO,5/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LARISSA FIGUEREDO MASCARENHAS,CLINICO GERAL,PRONTO SOCORRO,5/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,6/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,6/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PEDRO BARBOSA GOMES,CLINICO GERAL,PRONTO SOCORRO,6/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PEDRO BARBOSA GOMES,CLINICO GERAL,PRONTO SOCORRO,6/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUIZ FERNANDO SOUZA DA SILVA,CLINICO GERAL,PRONTO SOCORRO,7/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUIZ FERNANDO SOUZA DA SILVA,CLINICO GERAL,PRONTO SOCORRO,7/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,WILLAMI VAGNER DE OLIVEIRA FIGUEIREDO,CLINICO GERAL,PRONTO SOCORRO,7/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,7/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,8/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,8/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,WILLAMI VAGNER DE OLIVEIRA FIGUEIREDO,CLINICO GERAL,PRONTO SOCORRO,8/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISA CARLA SILVA JORGE,CLINICO GERAL,PRONTO SOCORRO,8/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,9/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,9/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,9/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,9/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,10/8/2023,07:00-19:00,PRONTO ATENDIMENTO
,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,10/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,10/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,10/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,11/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,11/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,BARBARA SENA MORAIS GRATÀO,CLINICO GERAL,PRONTO SOCORRO,11/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,11/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,HORÁRIO JORGE DE MACEDO SEGUNDO,CLINICO GERAL,PRONTO SOCORRO,12/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,HORÁRIO JORGE DE MACEDO SEGUNDO,CLINICO GERAL,PRONTO SOCORRO,12/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PATRICIA FERREIRA DO AMARAL,CLINICO GERAL,PRONTO SOCORRO,12/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARCELO DE SOUSA REIS,CLINICO GERAL,PRONTO SOCORRO,12/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,13/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,13/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,13/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,13/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,LUIZ FERNANDO SOUZA DA SILVA,CLINICO GERAL,PRONTO SOCORRO,14/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUIZ FERNANDO SOUZA DA SILVA,CLINICO GERAL,PRONTO SOCORRO,14/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,WILLAMI VAGNER DE OLIVEIRA FIGUEIREDO,CLINICO GERAL,PRONTO SOCORRO,14/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,14/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,15/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,15/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,WILLAMI VAGNER DE OLIVEIRA FIGUEIREDO,CLINICO GERAL,PRONTO SOCORRO,15/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISA CARLA SILVA JORGE,CLINICO GERAL,PRONTO SOCORRO,15/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,16/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,16/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,16/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,16/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,17/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,17/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,17/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,17/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,18/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,18/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,BARBARA SENA MORAIS GRATÀO,CLINICO GERAL,PRONTO SOCORRO,18/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,18/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,HORÁRIO JORGE DE MACEDO SEGUNDO,CLINICO GERAL,PRONTO SOCORRO,19/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,HORÁRIO JORGE DE MACEDO SEGUNDO,CLINICO GERAL,PRONTO SOCORRO,19/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PATRICIA FERREIRA DO AMARAL,CLINICO GERAL,PRONTO SOCORRO,19/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LARISSA FIGUEREDO MASCARENHAS,CLINICO GERAL,PRONTO SOCORRO,19/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,20/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,20/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,PEDRO BARBOSA GOMES,CLINICO GERAL,PRONTO SOCORRO,20/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PEDRO BARBOSA GOMES,CLINICO GERAL,PRONTO SOCORRO,20/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,LUIZ FERNANDO SOUZA DA SILVA,CLINICO GERAL,PRONTO SOCORRO,21/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUIZ FERNANDO SOUZA DA SILVA,CLINICO GERAL,PRONTO SOCORRO,21/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,WILLAMI VAGNER DE OLIVEIRA FIGUEIREDO,CLINICO GERAL,PRONTO SOCORRO,21/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,21/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,22/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,22/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,WILLAMI VAGNER DE OLIVEIRA FIGUEIREDO,CLINICO GERAL,PRONTO SOCORRO,22/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISA CARLA SILVA JORGE,CLINICO GERAL,PRONTO SOCORRO,22/8/2023,19:00-07:00,PRONTO ATENDIMENTO
,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,23/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,23/8/2023,19:00-07:00,PRONTO ATENDIMENTO
